﻿Procedure Description,Code,Gross Charge,Deidentified Minimum Negotiated Rate,Deidentified Maximum Negotiated Rate
ROD SPINAL CD HORIZON LONGITUDE II 50MM 4.75MM COCRMO PLUS,C1713,900.00,0,848.88
ROD SPINAL VERTEX SELECT 50MM 3.5MM PRECUT COCRMO PLUS,C1713,450.00,0,424.44
ROD SPINAL CD HORIZON SOLERA 50MM 5.5MM TITANIUM STRAIGHT,C1713,750.00,0,707.4
ROD SPINAL CD HORIZON SOLERA 50MM 4.75MM PREBENT COCRMO,C1713,450.00,0,424.44
ROD SPNL 270MM 6MM TI UN NST,C1713,900.00,0,848.88
SCREW BONE 35MM 4.35MM POLYAXIAL 2 INNIE SPINE TITANIUM,C1713,"1,725.00",0,1627.02
PLATE BONE 105X18X2.5MM PREBENT SPINE CERVICAL 4 LEVEL,C1713,"2,625.00",0,2475.9
SCREW BONE 50MM 6.5MM REDUCTION MULTIAXIAL SPINE COCR SOLERA,C1713,"2,100.00",0,1980.72
ROD SPINAL CD HORIZON SOLERA 55MM 5.5MM COCRMO STRAIGHT,C1713,900.00,0,848.88
PLATE MIC 3ANG 8.5MM 1 LVL EGL + BN SPNE CRV ANT NST,C1713,"2,175.00",0,2051.46
SCREW BONE 70MM 5.5MM MULTIAXIAL REDUCTION SPINE TITANIUM,C1713,"2,100.00",0,1980.72
SCREW BONE 65MM 5.5MM MULTIAXIAL CANNULATED SAGITTAL ADJUST,C1713,"2,400.00",0,2263.68
SCREW BONE 35MM 4.35MM UNIPLANAR EXTEND TAB SPINE STAINLESS,C1713,"2,100.00",0,1980.72
HOOK SPNL 4.25MM XPDM PDCL TJ,C1713,"1,500.00",0,1414.8
PLATE BN 2MM CONTR TPR FT RT 5820LPX2R,C1713,"4,488.00",0,4233.08
SCREW BN 50MM 6.5MM MA CNN XTD TAB SPNE SOLERA CD HZN NST,C1713,"2,325.00",0,2192.94
SCREW BN 38MM 3.5MM LCK CANC 4983538L,C1713,735.00,0,693.25
SCREW BONE 25MM 6MM MULTIAXIAL FIX ANGLE SPINE TITANIUM COCR,C1713,"1,200.00",0,1131.84
SCREW BN 12MM 2MM NONLOCK TCP 07-112,C1713,444.00,0,418.78
ROD SPNL 130MM 5.5MM XPDM ANT TI PCUT NST LTX FRE,C1713,900.00,0,848.88
WSHR DARCO ORTH 2.7/3.5 MM SCR SU407002,C1713,63.00,0,59.42
ROD SPINAL VERTEX SELECT 600MM 3.5/4.75MM TITANIUM TAPER,C1713,"1,050.00",0,990.36
SCREW BN 25MM 4MM LCK POLY SP224025,C1713,705.00,0,664.96
ROD SPINAL LONGITUDE II 50MM 5.5MM TITANIUM STRAIGHT,C1713,900.00,0,848.88
ROD SPINAL CD HORIZON SOLERA 50MM 5.5MM COCRMO STRAIGHT,C1713,900.00,0,848.88
ROD SPINAL CD HORIZON SOLERA 50MM 4.75MM CAP COCRMO,C1713,900.00,0,848.88
SCREW CCHDL LT 6.5X50,C1713,"1,734.30",0,1635.79
SCREW BN 90MM 6.5MM SPNE ILC TI CD HZN LGC 10D,C1713,"1,200.00",0,1131.84
SUB BNGF 6MM CHRNS L SM CYL,C1713,"1,038.39",0,979.41
SCREW BN 24MM 3.5MM LCK CANC 4983524L,C1713,735.00,0,693.25
SCREW BONE 90MM 6.5MM MULTIAXIAL SPINE TITANIUM COCR CD,C1713,"1,875.00",0,1768.5
SCREW BN 16MM 2MM NONLOCK TCP 07-116,C1713,444.00,0,418.78
SCREW BONE 90MM 6.5MM SPINE ILIAC TITANIUM CD HORIZON LEGACY,C1713,"1,200.00",0,1131.84
HOOK SPNL 6.5MM XPDM TI ANG BLD 6.35MM ROD NST,C1713,"1,500.00",0,1414.8
SCREW BN 60MM 6MM RDC SPNE 47421-060-060,C1713,"3,056.13",0,2882.54
HOOK SPINAL 6.5MM OPEN EXPEDIUM TITANIUM PEDICLE NONSTERILE,C1713,"1,500.00",0,1414.8
SCREW BONE 12MM 3MM LOW PROFILE NON LOCKING SELF TAP,C1713,105.00,0,99.04
SCREW BONE 55MM 6.5MM MULTIAXIAL REDUCTION SPINE TITANIUM,C1713,"2,100.00",0,1980.72
HOOK SPNL 6.5MM XPDM PDCL TI CLS 6.35MM ROD NST,C1713,"1,500.00",0,1414.8
PLATE BONE 20X10.5X1.75-2.3MM PREBENT SPINE CERVICAL,C1713,"2,250.00",0,2122.2
SCREW BN 18MM 3.5MM NONLOCK 03-9010-18,C1713,420.00,0,396.14
ROD SPNL 300MM 5.5MM XPDM SS HEX NST,C1713,540.00,0,509.33
SCREW BONE 90MM 6.5MM MULTIAXIAL CANNULATED SPINE TITANIUM,C1713,"2,400.00",0,2263.68
SCREW BONE 30MM 5MM FIX ANGLE SPINE PEDICLE TITANIUM LEGACY,C1713,"1,200.00",0,1131.84
SCREW BONE 35MM 4.35MM MINIPOLYAXIAL FAVOR ANGLE LOW PROFILE,C1713,"1,575.00",0,1485.54
SCREW BONE 30MM 5MM MULTIAXIAL FIX ANGLE SPINE TITANIUM COCR,C1713,"1,200.00",0,1131.84
ROD SPINAL EXPEDIUM 300MM 5.5MM TITANIUM NONSTERILE,C1713,540.00,0,509.33
SCREW BONE 30MM 5MM MULTIAXIAL REDUCTION SPINE TITANIUM COCR,C1713,"2,100.00",0,1980.72
PLATE PREBNT 28X10.5X1.75-2.3MM TI 2 LVL BND ZN UNIPLATE 2,C1713,"2,325.00",0,2192.94
PLATE MIC 3ANG 14.5MM 1 LVL EGL + BN SPNE CRV ANT NST,C1713,"2,175.00",0,2051.46
PLATE BONE 66MM STANDARD SMALL STATURE SPINE CERVICAL 9 HOLE,C1713,"2,400.00",0,2263.68
SCREW BN 26MM 3MM CMPR CNN ST 57S03026,C1713,"1,671.00",0,1576.09
SCREW BONE 30MM 5MM SAGITTAL ADJUST SPINE STAINLESS STEEL,C1713,"1,800.00",0,1697.76
SCREW BONE 60MM 5.5MM MULTIAXIAL SELF TAP LOCK MECHANISM,C1713,"1,500.00",0,1414.8
SCREW BONE 42MM 4MM COMPRESSION SELF TAP CANNULATED HEX,C1713,885.00,0,834.73
NAIL INTRAMEDULLARY 150MM 13MM FLUTE BARREL CANNULATED,C1713,"4,124.70",0,3890.42
HOOK SPINAL NARROW BLADE CD HORIZON STAINLESS STEEL LARGE,C1713,"1,275.00",0,1202.58
SCREW BONE 80MM 6.7MM SELF DRILL SELF TAP CANNULATED HEX,C1713,660.00,0,622.51
PLUG BONE CEMENT LARGE 30MM CANAL STERILE LATEX FREE,C1713,360.36,0,339.89
HOOK SPINAL WIDE BLADE TRANSVERSE CD HORIZON STAINLESS STEEL,C1713,"1,275.00",0,1202.58
SCREW BN 30MM 5MM MA CNN SPNE SS SHILLA NST 5.5MM ROD,C1713,"2,550.00",0,2405.16
HOOK SPINAL NARROW BLADE LIPPED CD HORIZON STAINLESS STEEL,C1713,"1,275.00",0,1202.58
SCREW BN 40MM 5MM MA RDC SPNE SS CD HZN LGC NST 6.35MM ROD,C1713,"1,800.00",0,1697.76
SCREW BN 55MM 6.5MM MA CNN SPNE TI COCR CD HZN SOLERA NST,C1713,"2,400.00",0,2263.68
ROD SPINAL 120MM 4MM COCR STRAIGHT NONSTERILE,C1713,"1,200.00",0,1131.84
PLATE BONE 2.5MM FOOT ANKLE PROXIMAL LOCK POW LOW PROFILE,C1713,"2,685.00",0,2532.49
SCREW BONE 40MM 5MM FIX ANGLE SMALL PROFILE 2 LEAD COLOR,C1713,"1,200.00",0,1131.84
SCREW BONE 12MM 2.3MM LAG LOW PROFILE HEAD HEXALOBE TITANIUM,C1713,219.00,0,206.56
ROD SPNL 400MM 5.5MM MTRX STR COCRMO PRECONT 50MM NST,C1713,900.00,0,848.88
SCREW BN 60MM 5.5MM MA RDC SPNE TI CD HZN LGC NST 6.35MM ROD,C1713,"1,800.00",0,1697.76
SCREW BN 60MM 5.5MM MA RDC SPNE SS CD HZN LGC NST 6.35MM ROD,C1713,"1,800.00",0,1697.76
KIT INSTRUMENT BIOABSORBABLE BIO-TENODESIS DISPOSABLE,C1713,525.00,0,495.18
ROD SPNL 400MM 5MM PANGEA STR TI PRECONT 65MM NST LTX FRE,C1713,900.00,0,848.88
SCREW BN 5.5MM 60MM CD HZN Z,C1713,"1,200.00",0,1131.84
ROD SPINAL 120MM 4MM TITANIUM STRAIGHT NONSTERILE,C1713,600.00,0,565.92
SCREW BONE 60MM 5.5MM MULTIAXIAL REDUCTION SPINE TITANIUM CD,C1713,"1,800.00",0,1697.76
SCREW BN 40MM 5MM MA CNN SPNE SS SHILLA NST 5.5MM ROD,C1713,"2,550.00",0,2405.16
CONNECTOR ROD 5.5MM 7MM SPINE CD HORIZON TITANIUM DOMINO,C1713,"2,036.34",0,1920.68
SCREW BONE 30MM 5MM CANNULATED FIX ANGLE SPINE STAINLESS,C1713,"1,800.00",0,1697.76
CONNECTOR ROD 6.35MM 6.35MM SPNE CD HZN SS CLS SD LD DMN NST,C1713,"1,969.92",0,1858.03
SCREW INTERFERENCE POLY L LACTIC ACID 28MM 8.5MM 10MM DELTA,C1713,582.00,0,548.94
CONNECTOR ROD 60MM 6.35MM 6.35MM SPINE LATERAL CD HORIZON,C1713,"1,345.86",0,1269.42
PLUG BONE CEMENT MEDIUM 25MM CANAL STERILE LATEX FREE,C1713,360.36,0,339.89
ROD SPNL 120MM 5.5MM MTRX 200MM RDS CRV BLT NOSE TI PREBNT,C1713,750.00,0,707.4
CONNECTOR ROD 6.35MM 6.35MM SPINE CD HORIZON TITANIUM 2,C1713,"2,779.92",0,2622.02
PLATE BN SM MIDFOOT RT LWPR SP02002R,C1713,"8,418.00",0,7939.86
CONNECTOR ROD 6.35MM 6.35MM SPINE CD HORIZON TITANIUM CLOSED,C1713,"2,779.92",0,2622.02
SCREW BN 5.5MM 60MM CD HZN X,C1713,"1,500.00",0,1414.8
CONNECTOR ROD 5.5MM 7MM SPINE CD HORIZON STAINLESS STEEL,C1713,"2,316.60",0,2185.02
SCREW BONE 40MM 5MM G4 TECHNOLOGY FIX ANGLE COLOR CODED,C1713,"1,200.00",0,1131.84
SCREW BONE 60MM 5.5MM MULTIAXIAL REDUCTION SPINE STAINLESS,C1713,"1,800.00",0,1697.76
SCREW BONE 60MM 5.5MM MULTIAXIAL CANNULATED SPINE COCR HA CD,C1713,"2,550.00",0,2405.16
SCREW BONE 70MM 5.5MM MULTIAXIAL CANNULATED SPINE TITANIUM,C1713,"1,800.00",0,1697.76
SCREW BN 60MM 6.5MM SPNE ILC SS CD HZN LGC 10D,C1713,"1,200.00",0,1131.84
SCREW BONE 60MM 6.5MM SPINE ILIAC STAINLESS STEEL CD HORIZON,C1713,"1,200.00",0,1131.84
SCREW BONE 60MM 5.5MM MULTIAXIAL SPINE PEEK HA CD HORIZON,C1713,"2,700.00",0,2546.64
ROD SPINAL CD HORIZON SOLERA 50MM 5.5MM CAP COCRMO,C1713,900.00,0,848.88
SCREW BONE 30MM 2.5MM COMPRESSION SELF TAP CANNULATED HEX,C1713,885.00,0,834.73
HOOK SPINAL 6.75MM OPEN OFFSET BLADE EXPEDIUM TITANIUM 3MM,C1713,"1,500.00",0,1414.8
NAIL 10MM 460MM FEM PIRIFORMIS,C1713,"4,765.80",0,4495.1
SCREW BONE 36MM 3MM CANNULATED SELF TAP SELF DRILL HEXALOBE,C1713,390.00,0,367.85
ROD SPINAL MATRIX 125MM 5.5MM HARD TITANIUM CURVE NONSTERILE,C1713,600.00,0,565.92
SCREW BONE 40MM 5MM MULTIAXIAL REDUCTION SPINE TITANIUM COCR,C1713,"2,100.00",0,1980.72
ROD SPINAL VIPER 2 120MM 5.5MM TITANIUM KYPHOSE NONSTERILE,C1713,600.00,0,565.92
ROD SPNL 220MM 4-4MM TI ADJ NST,C1713,900.00,0,848.88
SCREW BONE 45MM 5MM SELF TAP FIX ANGLE LOCK MECHANISM COLOR,C1713,"1,200.00",0,1131.84
SCREW BONE 40MM 5MM MULTIAXIAL CANNULATED SPINE TITANIUM,C1713,"2,400.00",0,2263.68
SCREW BONE 70MM 5.5MM MULTIAXIAL CANNULATED SPINE PEEK CD,C1713,"2,400.00",0,2263.68
SCREW BONE 70MM 5.5MM MULTIAXIAL CANNULATED SAGITTAL ADJUST,C1713,"2,400.00",0,2263.68
NAIL IM 240MM 13MM FLUT BRL CNN XPRT TI HINDFOOT LT STRL,C1713,"4,005.18",0,3777.69
SCREW BN 40MM 5MM MA ST LCK MECH SPNE SS CD HZN LGC NST 6.35,C1713,"1,500.00",0,1414.8
SCREW BONE 60MM 5.5MM SPINE TITANIUM TSRH OSTEOGRIP THIN,C1713,978.00,0,922.45
SCREW BONE 70MM 5.5MM MULTIAXIAL CANNULATED EXTEND TAB SPINE,C1713,"2,325.00",0,2192.94
SCREW BN 20MM 3.5MM LCK FT TI DC2820020,C1713,474.00,0,447.08
SCREW BN 60MM 6.5MM SPNE ILC SS CD HZN LGC 20D,C1713,"1,200.00",0,1131.84
SCREW BONE 45MM 5MM MULTIAXIAL REDUCTION SPINE TITANIUM CD,C1713,"1,800.00",0,1697.76
SCREW BONE 30MM 5MM FIX ANGLE SPINE STAINLESS STEEL SHILLA,C1713,"1,800.00",0,1697.76
PLATE BN MED MIDFOOT LT LWPR SP02003L,C1713,"8,418.00",0,7939.86
HOOK SPINAL LEFT OFFSET VERTEX MAX TITANIUM 4.5MM LAMINA,C1713,"1,275.00",0,1202.58
HOOK SPINAL RIGHT OFFSET VERTEX MAX TITANIUM 4.5MM LAMINA,C1713,"1,275.00",0,1202.58
ROD SPNL 400MM 5MM PANGEA STR TI PRECONT 50MM NST LTX FRE,C1713,900.00,0,848.88
CONNECTOR ROD 6.35MM 6.35MM SPNE CD HZN TI CLS SD LD DMN NST,C1713,"2,316.60",0,2185.02
SCREW BONE 46MM 4MM COMPRESSION SELF TAP CANNULATED HEX,C1713,885.00,0,834.73
SCREW BONE 28MM 2.5MM COMPRESSION SELF TAP CANNULATED HEX,C1713,885.00,0,834.73
CONNECTOR ROD 6.35MM 6.35MM SPNE CD HZN SS 2 CLS DMN NST LTX,C1713,"2,316.60",0,2185.02
SCREW BONE 60MM 5.5MM UNIAXIAL SAGITTAL ADJUST SPINE,C1713,"1,800.00",0,1697.76
SCREW BN 5.5MM 60MM CD HZN DD,C1713,"1,500.00",0,1414.8
CNCT ROD 5.5MM 5.5MM CD HZN958,C1713,"1,969.92",0,1858.03
SCREW BONE 22MM 2.5MM COMPRESSION SELF TAP CANNULATED HEX,C1713,885.00,0,834.73
SCREW BONE 65MM 5MM MULTIAXIAL CANNULATED SPINE TITANIUM,C1713,"2,400.00",0,2263.68
SCREW BONE 40MM 5MM SAGITTAL ADJUST SPINE COCR CD HORIZON,C1713,"2,100.00",0,1980.72
SCREW BONE 40MM 5MM MULTIAXIAL FIX ANGLE SPINE TITANIUM COCR,C1713,"1,200.00",0,1131.84
SCREW BONE 7MM 2.3MM LAG HEXALOBE,C1713,219.00,0,206.56
CNCT ROD 5.5MM 5.5MM CD HZN961,C1713,"2,037.00",0,1921.3
SCREW BONE 20MM 4MM COMPRESSION SELF TAP CANNULATED HEX,C1713,885.00,0,834.73
SCREW BONE 18MM 2.5MM COMPRESSION SELF TAP CANNULATED HEX,C1713,885.00,0,834.73
CNCT ROD 4.5MM 5.5MM CD HZN952,C1713,"2,037.00",0,1921.3
CNCT ROD 5.5MM 5.5MM CD HZN960,C1713,"2,779.92",0,2622.02
CNCT ROD 4.5MM 5.5MM CD HZN950,C1713,"2,779.92",0,2622.02
CONNECTOR ROD 4.5MM 5.5MM SPINE CD HORIZON STAINLESS STEEL 2,C1713,"2,316.60",0,2185.02
CNCT ROD 10MM SPNE LAT OPN877,C1713,"1,227.00",0,1157.31
CONNECTOR ROD 30MM 5.5MM 6.35MM SPNE LAT CD HZN TI CLS OFST,C1713,"1,433.91",0,1352.46
PLATE BN XS MIDFOOT RT LWPR SP02001R,C1713,"8,418.00",0,7939.86
SCREW BONE 25MM 6MM POLYAXIAL SELF TAP PREASSEMBLE REDUCTION,C1713,"1,800.00",0,1697.76
CONNECTOR ROD 5.5MM 6.35MM SPNE CD HZN SS AX NST LTX FRE,C1713,"2,779.92",0,2622.02
CONNECTOR ROD 5.5MM 6.35MM SPINE CD HORIZON TITANIUM DOMINO,C1713,"2,036.34",0,1920.68
PLATE BN LG MIDFOOT RT LWPR SP01004R,C1713,"8,058.00",0,7600.31
CONNECTOR ROD 10MM 6.35MM 6.35MM SPINE LATERAL CD HORIZON,C1713,"1,345.86",0,1269.42
MOLD CEMENT 87MM CEMENTON COPOLYESTER SILICONE TIBIAL FIN,C1713,427.50,0,403.22
CONNECTOR ROD 5.5MM 5.5MM SPINE CD HORIZON STAINLESS STEEL 2,C1713,"2,316.60",0,2185.02
PLATE BN XS MIDFOOT LT LWPR SP02001L,C1713,"8,418.00",0,7939.86
CONNECTOR ROD 10MM 5.5MM 6.35MM SPNE LAT CD HZN TI CLS OFST,C1713,"1,433.91",0,1352.46
SCREW BONE 45MM 5MM SAGITTAL ADJUST SPINE STAINLESS STEEL,C1713,"1,800.00",0,1697.76
CONNECTOR ROD 5.5MM 5.5MM SPINE CD HORIZON STAINLESS STEEL,C1713,"2,779.92",0,2622.02
CONNECTOR ROD 5.5MM 5.5MM SPINE CD HORIZON TITANIUM 2 CLOSED,C1713,"2,779.92",0,2622.02
SCREW BONE 45MM 5MM MULTIAXIAL SPINE TITANIUM COCR CD,C1713,"1,875.00",0,1768.5
SCREW BONE 45MM 5MM SAGITTAL ADJUST SPINE COCR CD HORIZON,C1713,"2,100.00",0,1980.72
CONNECTOR ROD 6.35MM 6.35MM SPNE CD HZN SS AX,C1713,"2,779.92",0,2622.02
CONNECTOR ROD 70MM 4.75MM 4.75MM SPINE LATERAL CD HORIZON,C1713,"1,500.00",0,1414.8
CONNECTOR ROD 5.5MM 5.5MM SPINE CD HORIZON TITANIUM CLOSED,C1713,"2,779.92",0,2622.02
CONNECTOR ROD 6.35MM 6.35MM SPINE CD HORIZON TITANIUM DOMINO,C1713,"2,036.34",0,1920.68
CONNECTOR ROD 6.35MM 6.35MM SPNE CD HZN SS DMN,C1713,"1,817.64",0,1714.4
PLATE BN SM MIDFOOT LT LWPR SP02002L,C1713,"8,418.00",0,7939.86
CONNECTOR ROD 6.35MM SPINE CD HORIZON ENGAGE STAINLESS STEEL,C1713,"1,969.92",0,1858.03
CONNECTOR ROD 5.5MM 6.35MM SPINE CD HORIZON TITANIUM AXIAL,C1713,"2,779.92",0,2622.02
CONNECTOR ROD 6.35MM SPNE CD HZN ENGAGE SS 2 CLS SLOT,C1713,"2,316.60",0,2185.02
CONNECTOR ROD 6.35MM 6.35MM SPINE CD HORIZON TITANIUM AXIAL,C1713,"2,779.92",0,2622.02
CNCT ROD 4.5MM 5.5MM CD HZN951,C1713,"2,037.00",0,1921.3
CONNECTOR ROD 4.5MM 5.5MM SPINE CD HORIZON STAINLESS STEEL,C1713,"2,779.92",0,2622.02
SCREW BONE 55MM 5MM MULTIAXIAL LOW PROFILE 2 LEAD COLOR,C1713,"1,875.00",0,1768.5
SCREW BONE 12MM 2.4MM CANNULATED TITANIUM QUICKFIX PARTIAL,C1713,375.00,0,353.7
CONNECTOR ROD 6.35MM SPINE CD HORIZON ENGAGE TITANIUM CLOSED,C1713,"2,316.60",0,2185.02
CONNECTOR ROD 6.35MM SPINE CD HORIZON ENGAGE TITANIUM 2,C1713,"2,037.00",0,1921.3
SCREW BONE 45MM 5MM MULTIAXIAL REDUCTION SPINE TITANIUM COCR,C1713,"2,100.00",0,1980.72
SCREW BONE 16MM 4MM COMPRESSION SELF TAP CANNULATED HEX,C1713,885.00,0,834.73
PLATE PREBNT 51X10.5X1.75-2.3MM TI 3 LVL BND ZN UNIPLATE 2,C1713,"2,400.00",0,2263.68
SCREW BONE 45MM 5MM FIX ANGLE SMALL PROFILE 2 LEAD COLOR,C1713,"1,200.00",0,1131.84
SCREW BONE 6MM 2.3MM HEXALOBE LAG HAND METACARPAL PHALANGES,C1713,249.00,0,234.86
SCREW BONE 50MM 5MM MULTIAXIAL LOW PROFILE 2 LEAD COLOR,C1713,"1,875.00",0,1768.5
SCREW BONE 8MM 5MM SPINE OCCIPITOCERVICAL TAPER,C1713,750.00,0,707.4
SCREW BONE 55MM 5MM SELF TAP FIX ANGLE LOCK MECHANISM COLOR,C1713,"1,200.00",0,1131.84
PLATE BONE 52X18X2.5MM PREBENT SPINE CERVICAL 2 LEVEL CAUDAL,C1713,"2,325.00",0,2192.94
SCREW BONE 55MM 5MM CANNULATED FIX ANGLE SPINE TITANIUM CD,C1713,"1,800.00",0,1697.76
SCREW BONE 20MM 6MM POLYAXIAL SPINE TITANIUM EXPEDIUM,C1713,"1,950.00",0,1839.24
SCREW BONE 34MM 2.3MM NONTOGGLE HEXAGONAL CORTEX TITANIUM,C1713,219.00,0,206.56
CONNECTOR ROD 60MM 5.5MM 6.35MM SPNE LAT CD HZN TI CLS OFST,C1713,"1,433.91",0,1352.46
SCREW BONE 100MM 6.5MM SPINE ILIAC TITANIUM CD HORIZON,C1713,"1,200.00",0,1131.84
PLATE BONE 55X18X2.5MM PREBENT SPINE CERVICAL 2 LEVEL CAUDAL,C1713,"2,325.00",0,2192.94
PLATE BONE 57X10.5X1.75-2.3MM PREBENT SPINE CERVICAL,C1713,"2,400.00",0,2263.68
CONNECTOR ROD 5.5MM 6.35MM SPNE CD HZN SS DMN NST LTX FRE,C1713,"1,817.64",0,1714.4
SCREW BN 8MM 2MM NONLOCK TCP 07-108,C1713,444.00,0,418.78
CONNECTOR ROD 70MM 5MM 6-6MM SPINE LATERAL CD HORIZON CLOSED,C1713,"1,500.00",0,1414.8
PLATE BONE 46X18X2.5MM PREBENT SPINE CERVICAL 2 LEVEL CAUDAL,C1713,"2,325.00",0,2192.94
PLATE BONE 60X10.5X1.75-2.3MM PREBENT SPINE CERVICAL,C1713,"2,400.00",0,2263.68
CONNECTOR ROD 70MM 4.75MM 4.75MM SPNE LAT CD HZN TOP LD NST,C1713,"1,500.00",0,1414.8
CONNECTOR ROD 60MM 5.5MM 6.35MM SPINE LATERAL CD HORIZON,C1713,"1,345.86",0,1269.42
PLATE BONE 54X10.5X1.75-2.3MM PREBENT SPINE CERVICAL,C1713,"2,400.00",0,2263.68
SCREW BONE 30MM 6.5MM MULTIAXIAL SPINE PEEK CD HORIZON,C1713,"2,100.00",0,1980.72
SYSTEM BONE CEMENT FILTER 3 DOSE VACUUM THREAD CAP PALACOS,C1713,396.00,0,373.51
SUB BNGF EQUIVABONE HMN DBM CA PHOS ALGRF PTTY KIT 5CC STRL,C1713,"8,170.50",0,7706.42
SUBSTITUTE BONE GRAFT 10CC GAMMA-BSM CALCIUM PHOSPHATE,C1713,"11,602.50",0,10943.48
SCREW BONE 50MM 5MM MULTIAXIAL REDUCTION SPINE TITANIUM COCR,C1713,"2,100.00",0,1980.72
SCREW BN 30MM 6.5MM FIX ANG SPNE SS CD HZN LGC NST 6.35MM,C1713,"1,200.00",0,1131.84
SCREW BN 14MM 3.5MM LCK TCP 07-714,C1713,612.00,0,577.24
SCREW BONE 26MM 2.3MM VARIABLE ANGLE LOCK RADIUS DISTAL,C1713,390.00,0,367.85
MOLD CEMENT 80MM STAGEONE AGC UNIVERSAL KNEE TIBIAL SILICONE,C1713,"1,798.50",0,1696.35
SCREW BONE 30MM 6.5MM MULTIAXIAL SPINE PEEK HA CD HORIZON,C1713,"2,700.00",0,2546.64
SCREW BONE 90MM 9.5MM MULTIAXIAL CANNULATED SPINE TITANIUM,C1713,"2,400.00",0,2263.68
SCREW BONE 30MM 6.5MM MULTIAXIAL CANNULATED SPINE STAINLESS,C1713,"2,550.00",0,2405.16
NAIL INTRAMEDULLARY 400MM 9MM ROUND BARREL CANNULATED,C1713,"4,057.47",0,3827.01
SCREW BN 30MM 6.5MM MA CNN SPNE TI COCR CD HZN SOLERA STRL,C1713,"2,400.00",0,2263.68
SCREW BN 9.5MM 90MM CD HZN4731,C1713,"2,400.00",0,2263.68
HOOK SPINAL 6.5MM OPEN EXPEDIUM TITANIUM NARROW NONSTERILE,C1713,"1,500.00",0,1414.8
SCREW BN 30MM 6.5MM MA RDC SPNE SS CD HZN LGC NST 6.35MM ROD,C1713,"1,800.00",0,1697.76
SCREW BN 30MM 6.5MM MA RDC SPNE TI CD HZN LGC NST 6.35MM ROD,C1713,"1,800.00",0,1697.76
SYSTEM SPINAL FIXATION 70MM 10.75MM IFUSE IMPLANT SYSTEM,C1713,"9,450.00",0,8913.24
TEMPLATE MATRIXMANDIBLE BENDING 1.25 MM 2X2 HOLE CRESCENT,C1713,205.32,0,193.66
SUTURE JUGGERKNOT MAXBRAID 2.9MM 2 LOAD 2 ANCHOR BLUE,C1713,"1,026.00",0,967.72
SCREW BN 6.5MM 30MM CD HZN PP,C1713,"1,500.00",0,1414.8
SCREW BN 22MM 1.5MM TRD EVOL 4941522N,C1713,318.00,0,299.94
SCREW BONE 60MM 6.5MM MULTIAXIAL REDUCTION SPINE TITANIUM,C1713,"2,100.00",0,1980.72
SCREW BN 6.5MM 30MM CD HZN SS,C1713,"1,500.00",0,1414.8
SCREW BN 5MM 55MM CD HZN LGC3164,C1713,"1,200.00",0,1131.84
SCREW BONE 30MM 6.5MM FIX ANGLE SMALL PROFILE 2 LEAD COLOR,C1713,"1,200.00",0,1131.84
PLATE BN 51MM T RDS DIST DRSL 04.115.350S,C1713,"1,813.02",0,1710.04
HOOK SPNL 6.5MM OPN XPDM TI NAR NST 5.5MM ROD,C1713,"1,500.00",0,1414.8
SCREW BN 6MM 20MM MTRX TI T251213,C1713,"1,800.00",0,1697.76
HOOK SPINAL CD HORIZON TITANIUM LARGE PEDICLE,C1713,"1,275.00",0,1202.58
CONNECTOR ROD 5.5MM 5.5MM SPNE CD HZN TI CLS SD LD NST LTX,C1713,"2,316.60",0,2185.02
SCREW BONE 85MM 9.5MM MULTIAXIAL SPINE CD HORIZON VOYAGER,C1713,"2,325.00",0,2192.94
SCREW BONE 90MM 9.5MM MULTIAXIAL CLOSED SPINE TITANIUM CD,C1713,"1,800.00",0,1697.76
SCREW BONE 45MM 5MM MULTIAXIAL CANNULATED SPINE TITANIUM,C1713,"2,400.00",0,2263.68
CONNECTOR ROD 5.5MM 6.35MM SPINE CD HORIZON STAINLESS STEEL,C1713,"2,316.60",0,2185.02
SCREW BONE 8MM 2.5MM COMPRESSION SELF TAP CANNULATED HEX,C1713,885.00,0,834.73
SCREW BN 120MM 6.5MM CNN MDLR 15705-065-120,C1713,"1,719.06",0,1621.42
SYSTEM BONE CEMENT RATCHET INJECTOR MILLER,C1713,"4,236.00",0,3995.4
SCREW BONE 50MM 5MM MULTIAXIAL SPINE COCR SOLERA CD HORIZON,C1713,"1,875.00",0,1768.5
SCREW 2-OPEN PTRD TI 9.0X50,C1713,"1,800.00",0,1697.76
SCREW BONE 90MM 9.5MM MULTIAXIAL CANNULATED SPINE CD HORIZON,C1713,"2,400.00",0,2263.68
SCREW BONE 90MM 9.5MM MULTIAXIAL CLOSED SPINE STAINLESS,C1713,"1,200.00",0,1131.84
HOOK SPNL 6.5MM XPDM W TI CLS 6.35MM ROD NST,C1713,"1,500.00",0,1414.8
SCREW BONE 60MM 6.5MM SPINE TITANIUM TSRH OSTEOGRIP SHORT,C1713,"1,590.00",0,1499.69
SCREW BONE 50MM 5MM SAGITTAL ADJUST SPINE COCR SOLERA CD,C1713,"2,100.00",0,1980.72
SCREW BN 24MM 3.5MM LCK TCP 07-724,C1713,612.00,0,577.24
SUT PASSER DRAGON TONGUE,C1713,690.00,0,650.81
CONNECTOR ROD 30MM 4.5MM 6.35MM SPINE LATERAL CD HORIZON,C1713,"1,345.86",0,1269.42
